Title,Body,Category,Link
Tranports,,,Tranports
"Normes Subsidiàries",,,"Normes Subsidiàries"
"Agenda Local 21",,,"Agenda Local 21"
"Seu electrònica",,"destacats dreta",http://estellencs.sedelectronica.es
"Solidaritat amb els refugiats",,"destacats esquerra",http://www.imasmallorca.net/solidaritatrefugiats
"El temps",,"destacats dreta",http://www.aemet.es/ca/eltiempo/prediccion/municipios/estellencs-id07021
"Estació meteorològica de sa Tanqueta",,"destacats dreta",http://imedea.uib-csic.es/~benjamin/estellencs/
Edictes,,"destacats dreta",http://documents/index.ct.html?tIte=edictes&sqlw_tema=3621
dondelotiro,,"destacats esquerra",http://dondelotiro.com/ca/inicio/
"Dóna sang",,"destacats esquerra",http://www.donasang.org/
"Tríptic de rutes senderistes",,Turisme,http://libre/www.ajestellencs.net/turisme/rutes-senderistes.pdf
"Tríptic urbà",,Turisme,http://libre/www.ajestellencs.net/turisme/triptic-urba.pdf
"Serenates Estellencs",,"destacats esquerra",http://www.serenatesestellencs.org/
XV01,,"Aprovació inicial NNSS 2013",http://libre/www.ajestellencs.net/nnss/XV01.pdf
SU_REV01,,"Aprovació inicial NNSS 2013",http://libre/www.ajestellencs.net/nnss/SU_REV01.rar
SR,,"Aprovació inicial NNSS 2013",http://libre/www.ajestellencs.net/nnss/SR.rar
PR_REV01,,"Aprovació inicial NNSS 2013",http://libre/www.ajestellencs.net/nnss/PR_REV01.rar
NP,,"Aprovació inicial NNSS 2013",http://libre/www.ajestellencs.net/nnss/NP.rar
Normes_AI_estellencs_dic12,,"Aprovació inicial NNSS 2013",http://libre/www.ajestellencs.net/nnss/normes_AI_estellencs_dic12.rar
MR,,"Aprovació inicial NNSS 2013",http://libre/www.ajestellencs.net/nnss/MR.rar
MEMORIA_SUGERIMENTS,,"Aprovació inicial NNSS 2013",http://libre/www.ajestellencs.net/nnss/MEMORIA_SUGERIMENTS.rar
"justificativa_AI_estellencs _dic12",,"Aprovació inicial NNSS 2013",http://libre/www.ajestellencs.net/nnss/justificativa_AI_estellencs_dic12.pdf
informe_sostenibilitat_ambiental_Estellencs_REV_2,,"Aprovació inicial NNSS 2013",http://libre/www.ajestellencs.net/nnss/informe_sostenibilitat_ambiental_Estelle…
IF_REV01,,"Aprovació inicial NNSS 2013",http://libre/www.ajestellencs.net/nnss/IF_REV01.rar
"Anteriors NNSS","Marcau ESTELLENCS a la pestanya terme.","Anteriors NNSS",http://www.conselldemallorca.net/planejament/
"Certificats de viatge",,"destacats esquerra","Certificat de viatge"
"Agenda Local 21",,"destacats dreta",http://documents/index.ct.html?tIte=agenda-local-21&sqlw_tema=2978
"Punt d'informació Cadastral",,"destacats dreta",http://www.sedecatastro.gob.es/
Batle,,"destacats dreta",http://municipi/salutacio.ct.html
"Normes Subsidiàries",,"destacats dreta",http://documents/index.ct.html?tIte=normes-subsidiaries&sqlw_tema=2979
"Horaris Bus Estellencs",,"destacats dreta",http://www.tib.org/portal/web/ctm/autobus/linia/200
"Diari Balears",,,http://www.diaridebalears.com
"Diario El Mundo",,,http://www.elmundo-eldia.com/
"Última Hora",,,http://www.ultimahora.es/
"Diario de Mallorca",,,http://www.diariodemallorca.es/
